,W##other##,A##area##millimeters,bf##length##millimeters,d##length##millimeters,tf##length##millimeters,tw##length##millimeters
1200WB455,4.46,57900,500,1200,40,16
1200WB423,4.16,53900,500,1192,36,16
1200WB392,3.84,49900,500,1184,32,16
1200WB342,3.35,43500,400,1184,32,16
1200WB317,3.11,40300,400,1176,28,16
1200WB278,2.72,35400,350,1170,25,16
1200WB249,2.44,31700,275,1170,25,16
1000WB322,3.16,41000,400,1024,32,16
1000WB296,2.90,37800,400,1016,28,16
1000WB258,2.53,32900,350,1010,25,16
1000WB215,2.11,27400,300,1000,20,16
900WB282,2.76,35900,400,924,32,12
900WB257,2.52,32700,400,916,28,12
900WB218,2.14,27800,350,910,25,12
900WB175,1.72,22300,300,900,20,12
800WB192,1.88,24400,300,816,28,10
800WB168,1.65,21400,275,810,25,10
800WB146,1.43,18600,275,800,20,10
800WB122,1.20,15600,250,792,16,10
700WB173,1.70,22000,275,716,28,10
700WB150,1.47,19100,250,710,25,10
700WB130,1.27,16600,250,700,20,10
700WB115,1.13,14600,250,692,16,10
